"Typ";"fodelsear";"konskodid";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Hog";1946;"KVINNA";5791,90476190476;6791,09523809524;401,85119047619;0;0;0;0;0;12984,8511904762;11384,9681115626;24369,8193020388;0;35654,5436699949;37784,6175032088;40852,8401297793;4,92857142857143;39,8452380952381;0,36789158577727;0,646347141094311;0,646347141094311;0,339971144589982;0,597444047974855;0,597444047974855;5873;6755;403,5;0;0;0;0;0;13016;7973,11526479751;21175,2682242991;0;33107,35609319;35044,6612368396;37830,6967150314;5;40;0,373509876868502;0,591672513377369;0,591672513377369;0,345527446438606;0,547756661916265;0,547756661916265;168;2009;63
"Hog";1946;"MAN";5946,99873737374;7744,40909090909;394,473484848485;0;0;0;0;0;14085,8813131313;13349,3611309476;27435,2424440789;0;43690,4754889471;46254,5128527835;49978,4384922978;4,9469696969697;42,0984848484849;0,349740304940648;0,619239270297306;0,619239270297306;0,323350569577194;0,572533573490997;0,572533573490997;5994;7869,5;388,5;0;0;0;0;0;14257,5;7996,06542056075;22326,7973661852;0;37115,3768817204;39368,1050273236;42546,4593833468;5;43;0,352039808916632;0,564347993478746;0,564347993478746;0,325657160309213;0,521890304596945;0,521890304596945;792;2009;63
"Hog";1947;"KVINNA";4678,47967479675;6716,59349593496;413,918699186992;0;0;0;0;0;11808,9918699187;9106,21989742311;20915,2117673418;0;38109,5701455061;40374,3515500491;43654,2841990967;4,86178861788618;38,5447154471545;0,325283702133493;0,519485136565579;0,519485136565579;0,300533249136568;0,480262470615101;0,480262470615101;4813;6870;413;0;0;0;0;0;12298;4503,26635514019;16959,2663551402;0;34308,5768817204;36233,4055976347;39076,9263831126;5;39;0,318218705431437;0,499164791686269;0,499164791686269;0,294835740746561;0,461599556368758;0,461599556368758;123;2009;62
"Hog";1947;"MAN";4854,07556270096;7809,3536977492;410,01768488746;0;0;0;0;0;13073,4469453376;15333,8621823717;28407,3091277094;0;45994,7951258994;48742,5146062374;52690,8235129073;4,89871382636656;41,0755627009646;0,330861032863764;0,622166672732465;0,622166672732465;0,305606146779653;0,574704467325906;0,574704467325906;4915;7968,5;413;0;0;0;0;0;13309,5;9134,32710280374;22107,514953271;0;36444,0185483871;38585,0492252402;41685,7964709189;5;41,5;0,337542658208361;0,556688031953341;0,556688031953341;0,312123144015923;0,5147954148327;0,5147954148327;622;2009;62
"Hog";1948;"KVINNA";3739,76699029126;6603,39805825243;438,233009708738;0;0;0;0;0;10781,3980582524;9741,56524192369;20522,9633001761;0;34339,7234092807;36455,3159467948;39455,2147434522;4,83495145631068;38,0388349514563;0,314079814342381;0,576658195774932;0,576658195774932;0,289926904005649;0,532192582938319;0,532192582938319;3847;6675;434;0;0;0;0;0;10900;4242,97196261682;15251,5887850467;0;31960,4403225806;33912,3687564908;36753,2464077694;5;39;0,318373716420767;0,4794797505836;0,4794797505836;0,292944179901967;0,442261573204151;0,442261573204151;103;2009;61
"Hog";1948;"MAN";3860,59607843137;7709,03725490196;435,382352941176;0;0;0;0;0;12005,0156862745;13599,6234857449;25604,6391720194;0;41508,2491830651;44062,4503953038;47694,9858069064;4,8078431372549;39,7862745098039;0,320034601098614;0,622711290475574;0,622711290475574;0,29512320925444;0,574285052700407;0,574285052700407;3905;7881;433;0;0;0;0;0;12239,5;5312,71339563863;17264,761682243;0;35519,4685483871;37650,2167878823;40737,3810191521;5;40;0,315658464624404;0,493582842653596;0,493582842653596;0,291922480236614;0,456146939158258;0,456146939158258;510;2009;61
"Lag";1943;"KVINNA";4776,66519823789;3214,69603524229;120,511013215859;1114,62995594714;0;252,612334801762;0;0;9226,50220264317;2289,52485440324;11516,0270570464;0;8075,31858404518;8549,74440705968;9238,20839185444;4,52863436123348;33,6828193832599;1,38484332397848;1,74289718822629;1,74289718822629;1,27690070525753;1,60562544546734;1,60562544546734;4671;3184;118;942;0;0;0;0;8896;915,19937694704;10113,8068535826;0;8149,50250896057;8627,03138569974;9384,18508757422;5;35;1,03338215962023;1,18322538110009;1,18322538110009;0,956173985374681;1,09188286648174;1,09188286648174;227;2009;66
"Lag";1943;"MAN";6692,25;4125,56666666667;127,229166666667;525,666666666667;0;246,816666666667;10,3625;5,0125;11470,7125;3634,43286771251;15105,1453677125;0;8660,56481823726;9152,39056588364;9882,48490653777;4,29166666666667;38,4541666666667;1,75831588693556;2,39890427489587;2,39890427489587;1,6169339630744;2,20464780449423;2,20464780449423;6574,5;4039,5;119;0;0;0;0;0;10812,5;490,456386292835;11896,3535825545;0;8169,84166666667;8631,91888173487;9334,26191779141;5;42;1,27609424037974;1,45465996383211;1,45465996383211;1,1805715098623;1,33255514969214;1,33255514969214;240;2009;66
"Lag";1944;"KVINNA";4163,62811655152;3407,89726644638;131,85175728447;1169,90567738059;0;483,628116551517;0,734154400720937;0,361820366476419;8873,28281766296;2388,7314592362;11262,0142768992;0;7938,64631792163;8408,01848954534;9090,90545681941;4,71057374586963;32,3289276058877;1,24208500267262;1,61811120371983;1,61811120371983;1,14598987799365;1,49137290754678;1,49137290754678;4204;3438;131;984;0;0;0;0;8795;1294,09158878505;10251,4563862928;0;8423,65483870968;8916,57458713516;9654,0923916884;5;33;0,999158466405672;1,18918516035332;1,18918516035332;0,924463405947926;1,10070040716183;1,10070040716183;6658;2009;65
"Lag";1944;"MAN";5835,18795332703;4344,91106906339;136,032481866919;671,391674550615;0;465,332071901608;10,877325764743;8,20592872910754;10987,5231788079;4549,7876500595;15537,3108288674;0;7933,25439214099;8403,34694784079;9088,51200374276;4,40964995269631;36,876064333018;1,72001325763745;2,55832890320654;2,55832890320654;1,58319441070902;2,35178939477734;2,35178939477734;5618;4310;130;9;0;0;0;0;10385;1209,46495327103;11710,7943925234;0;8144,30161290323;8655,34459897916;9364,6610560025;5;40;1,21247479666834;1,40941261034367;1,40941261034367;1,12165085498071;1,30370625152637;1,30370625152637;3171;2009;65
"Lag";1945;"KVINNA";3437,70967741935;3347,55760368664;125,557603686636;68,0645161290323;0;0;0;0;6978,88940092166;1785,28585883756;8764,17525975922;0;8595,45538900726;9098,73211695781;9830,15285728569;4,63594470046083;35,1428571428571;0,868521011999757;1,09837526445266;1,09837526445266;0,801025015566974;1,01221704185591;1,01221704185591;3326;3313;120;0;0;0;0;0;6844;0;7349;0;8690,92992831541;9218,40192985017;9963,46680625653;5;36;0,737788294687906;0,819842700579238;0,819842700579238;0,6828068783578;0,761546524942729;0,761546524942729;217;2009;64
"Lag";1945;"MAN";5105,16170212766;4613,0085106383;138,204255319149;8,98297872340425;0;0;0;0;9865,35744680851;2148,00367840551;12013,361125214;0;8838,63765938382;9352,83698437208;10099,9838082675;4,38297872340426;40,4170212765957;1,38360594187073;1,76011882476685;1,76011882476685;1,27298274845043;1,61693631149525;1,61693631149525;4996;4599;129;0;0;0;0;0;9762;0;10218;0;8240,86499402628;8776,90358299075;9475,61237833023;5;42;1,08438805332713;1,20797899506745;1,20797899506745;1,00033393904348;1,11095050886512;1,11095050886512;235;2009;64
"Lag";1946;"KVINNA";2871,15183246073;3506,6387434555;133,806282722513;0;0;0;0;0;6511,59685863874;817,299166777344;7328,89602541609;0;8349,82847116666;8848,08689647526;9564,86673992629;4,58638743455497;34,6753926701571;0,864827727074285;0,975766826466633;0,975766826466633;0,798362053580701;0,901090696668417;0,901090696668417;2783;3468;130;0;0;0;0;0;6445;0;6762,41495327103;0;8568,14068100358;9128,62771002332;9890,49901675816;5;35;0,704089637757738;0,750875440250659;0,750875440250659;0,652184795798331;0,696598551809059;0,696598551809059;191;2009;63
"Lag";1946;"MAN";4259,17446808511;4720,36595744681;146,63829787234;0;0;0;0;0;9126,17872340425;1815,82130736964;10942,0000307739;0;8568,97189951448;9068,49011863745;9792,10260066305;4,37446808510638;39,4170212765957;1,27572106125095;1,56943858886954;1,56943858886954;1,17580428744228;1,4449470369311;1,4449470369311;4149;4633;135;0;0;0;0;0;8878;0;9059;0;8052,92921146953;8538,85570079713;9225,48876343981;5;41;1,02104066352165;1,07236966840776;1,07236966840776;0,945132346239243;0,989954852027238;0,989954852027238;235;2009;63
"Lag";1947;"KVINNA";2435,06060606061;3708,7696969697;148,412121212121;0;0;0;0;0;6292,24242424242;1098,9309608567;7391,17338509912;0;8330,32108142355;8825,05201336327;9539,23857670728;4,4969696969697;33,7939393939394;0,86513180389093;1,00986952095993;1,00986952095993;0,797241345916656;0,930702564154185;0,930702564154185;2396;3740;146;0;0;0;0;0;6248;0;6846;0;8383,17831541219;8866,16073512536;9563,32611483471;5;35;0,708604335216864;0,761220530726816;0,761220530726816;0,645675881046935;0,707946970008664;0,707946970008664;165;2009;62
"Lag";1947;"MAN";3454,76608187135;4863,52046783626;159,766081871345;0;0;0;0;0;8478,05263157895;2180,54325332353;10658,5958849025;0;8969,31296034291;9481,01938354194;10234,0691806867;4,24561403508772;38,5321637426901;1,17707823280423;1,51909362273098;1,51909362273098;1,08402632488704;1,39753836046239;1,39753836046239;3484;4869;149;0;0;0;0;0;8489;0;8581;0;7817,12007168459;8272,10622576588;8942,02396014115;5;40;0,959257689500431;0,973061422556244;0,973061422556244;0,88666914505013;0,899966215265604;0,899966215265604;171;2009;62
"Lag";1948;"KVINNA";2051,18702290076;3910,56106870229;159,427480916031;0;0;0;0;0;6121,17557251908;1153,88469452832;7275,0602670474;0;7820,71734868487;8299,75115118669;8984,24491371948;4,27862595419847;34,1450381679389;0,892645769776688;1,06924732338511;1,06924732338511;0,821582022092108;0,984002334994069;0,984002334994069;1969;3796;154;0;0;0;0;0;6035,5;0;6510;0;8106,45371863799;8601,95430439327;9342,55425356113;5;35;0,69807506417442;0,793337922266956;0,793337922266956;0,644794466753216;0,730571149903357;0,730571149903357;262;2009;61
"Lag";1948;"MAN";2891,64495114007;5090,01954397394;176,016286644951;0;0;0;0;0;8157,68078175896;2982,55407407071;11140,2348558297;0;7848,34148521749;8318,46299736235;9000,47815173554;4,05537459283388;37,4039087947883;1,26887267591884;1,78944745761025;1,78944745761025;1,16657362924329;1,64397295026271;1,64397295026271;2933;5119;161;0;0;0;0;0;8204;0;8447;0;7066,07078853047;7505,19106055953;8159,19665761399;5;39;1,03525807206264;1,12654121290215;1,12654121290215;0,954466437657522;1,04451800125539;1,04451800125539;307;2009;61
"Medel";1941;"MAN";11275,0723684211;5569,92105263158;274,546052631579;51,0131578947368;0;27,7697368421053;0;0;17170,5526315789;4627,49721675685;21798,0498483358;0;22610,7544650577;23931,8503720527;25857,9926378063;4,76315789473684;44,5526315789474;0,752539765896715;0,944786687198899;0,944786687198899;0,695757926725991;0,873368773871871;0,873368773871871;11674;5771,5;267,5;0;0;0;0;0;17638;2968,20638629283;20682,0763239875;0;22432,577688172;23696,0793130945;25566,9252815202;5;47;0,705292021086563;0,849476029023497;0,849476029023497;0,654194677913039;0,784476684277143;0,784476684277143;152;2009;68
"Medel";1942;"KVINNA";8880,19422863485;4796,04661487236;282,406215316315;104,853496115427;0;18,3840177580466;0;0;14063,500554939;3294,51660356015;17358,0171584991;0;22111,9337609247;23387,3893153383;25253,0195778234;4,96559378468368;40,5072142064373;0,615101957464022;0,754485098077462;0,754485098077462;0,569453451299329;0,698483852394271;0,698483852394271;8900;4802;279;0;0;0;0;0;14034;2707,70560747664;16914,73564753;0;21950,8698924731;23198,4065271741;25038,3541874847;5;41;0,601828850489655;0,72797795085555;0,72797795085555;0,557541861452591;0,674140486446584;0,674140486446584;901;2009;67
"Medel";1942;"MAN";10063,2207958922;5972,52759948652;297,704749679076;23,3286264441592;0;0,902439024390244;1,83568677792041;2,22721437740693;16356,7817715019;4251,09689534915;20607,8786668511;0;24023,0247543798;25398,8075284667;27418,2213066998;4,94480102695764;44,9281129653402;0,673532352571115;0,848179722588975;0,848179722588975;0,62336489499594;0,784621453432605;0,784621453432605;10220;6092;298;0;0;0;0;0;16648;3128,81619937695;19642,6448598131;0;24395,0643369176;25793,1855698501;27839,9250013783;5;47;0,632403379251515;0,769479371875888;0,769479371875888;0,585951494639315;0,712682217381391;0,712682217381391;779;2009;67
"Medel";1943;"KVINNA";7176,66092853417;4717,05112154408;253,61919666145;146,477829942619;0;41,2519561815336;0;0;12293,8090766823;3344,44400425581;15638,2530809381;0;20746,4551844576;21955,2655605976;23717,1477734382;4,90871152842984;40,1491914449661;0,579606945807091;0,737792910432958;0,737792910432958;0,536180161519284;0,682378191375855;0,682378191375855;7213;4665;248;0;0;0;0;0;12179;2715,38317757009;14955,7009345794;0;20806,1086021505;22002,6293929545;23756,6386638921;5;41;0,549836310159959;0,687087553312852;0,687087553312852;0,509318850134515;0,636063525898167;0,636063525898167;1917;2009;66
"Medel";1943;"MAN";8223,04638619202;5906,98058252427;270,701186623517;23,2950377562028;0;9,48813376483279;0;0,830636461704423;14424,023193096;3874,8832104202;18298,9064035162;0;22430,1534219902;23728,6513996477;25626,4764974978;4,91747572815534;44,7642934196332;0,640037539224538;0,817109369492432;0,817109369492432;0,592113404142088;0,755688318585017;0,755688318585017;8349;6014;268;0;0;0;0;0;14674;2800,82710280374;17461,6822429907;0;23028,9812724014;24349,8715928638;26304,4722977849;5;46;0,591075009435482;0,719133907423243;0,719133907423243;0,547501728176484;0,66557268884934;0,66557268884934;1854;2009;66
"Medel";1944;"KVINNA";5911,73668814484;4707,10799699569;235,012491599794;208,279361189074;0;88,0709175000988;0,0865319998418785;0,112661580424556;11062,1365379294;4831,9767604123;15894,1132983417;0;17518,550211912;18576,8363516331;20096,2900253964;4,81246788156698;39,4032098667826;0,626487099677976;0,890983582128083;0,890983582128083;0,578797059155128;0,822765342792893;0,822765342792893;5834;4644;226;0;0;0;0;0;10770;3143,46962616822;14221,2429906542;0;17054,5125448029;18092,334273901;19574,2111534048;5;40;0,583281928232962;0,786565847187336;0,786565847187336;0,539157527885898;0,727797074368036;0,727797074368036;25297;2009;65
"Medel";1944;"MAN";6988,62222022553;6040,67271665394;260,937193944023;34,8070443416146;0;40,73287209668;1,16227144076553;1,10198122107911;13325,0391751651;5230,95570655931;18555,9948817244;0;19586,2966241462;20758,4316066371;22451,3786795774;4,80044027135091;44,289411024754;0,683099281157965;0,94865477688956;0,94865477688956;0,631095529217939;0,875838828467562;0,875838828467562;7017;6132;257;0;0;0;0;0;13400;3136,83578104139;16872,4060228453;0;19504,858781362;20692,394537284;22392,4567005316;5;46;0,622074197133762;0,825429454328669;0,825429454328669;0,575331948424258;0,763641234332109;0,763641234332109;22259;2009;65
"Medel";1945;"KVINNA";4948,65051740357;4690,12370649106;250,363123236124;20,9101599247413;0;0,820790216368768;0;0;9910,0475070555;3373,63532449067;13283,6828315462;0;18610,1123301172;19701,0165885641;21285,6796636392;4,94214487300094;38,9035747883349;0,516931541713557;0,685557435141185;0,685557435141185;0,478243753673779;0,634202268231435;0,634202268231435;4877;4624;239;0;0;0;0;0;9819,5;1276,95327102804;11440,8504672897;0;18160,822311828;19201,0071608005;20742,8440407695;5;39,5;0,497880871265568;0,592785302661865;0,592785302661865;0,460742394715416;0,54844852257735;0,54844852257735;2126;2009;64
"Medel";1945;"MAN";6015,76897689769;6193,25082508251;281,68882602546;1,54031117397454;0;0;0;0;12492,2489391796;3118,74255658607;15610,9914957657;0;21170,9142941566;22410,2635347855;24211,3807342024;4,92550683639793;44,3281471004243;0,584726250964967;0,723398755423011;0,723398755423011;0,54080413738918;0,668940410116812;0,668940410116812;6088;6292;281;0;0;0;0;0;12643;599,263239875389;14069,8785046729;0;21311,9437275986;22574,1054869258;24378,531301736;5;45;0,544449711118407;0,646074043395704;0,646074043395704;0,504100619375686;0,598167622565396;0,598167622565396;2121;2009;64
"Medel";1946;"KVINNA";4128,38766006985;4943,08963911525;266,002328288708;0;0;1,0069848661234;0;0;9337,47962747381;3706,11871451458;13043,5983419884;0;18272,9480158345;19345,601707546;20902,2421764554;4,93830034924331;38,546565774156;0,49920639024499;0,689470606669738;0,689470606669738;0,461745554974927;0,637789418771241;0,637789418771241;4082;4872;258;0;0;0;0;0;9203;1617,49065420561;11283,3099688474;0;17686,2540322581;18754,339647323;20241,1653817939;5;39;0,474504021993074;0,582155220975135;0,582155220975135;0,439110240345687;0,538949803888129;0,538949803888129;1718;2009;63
"Medel";1946;"MAN";4988,78950403691;6385,63264129181;295,038062283737;0;0;0;0;0;11669,4602076125;3456,97263623215;15126,4328438446;0;20940,5476994046;22167,5239807711;23949,034465533;4,90657439446367;43,1741637831603;0,555303373319675;0,711338574265924;0,711338574265924;0,513533582965908;0,657691894600781;0,657691894600781;5057;6499;293;0;0;0;0;0;11822;926,13785046729;13353,96105919;0;21103,4549283154;22352,5999212827;24144,1874807017;5;44;0,512054922422548;0,617376853364019;0,617376853364019;0,473991122190734;0,571460397861835;0,571460397861835;1734;2009;63
"Medel";1947;"KVINNA";3411,83887210473;5083,66163141994;282,006042296073;0;0;0;0;0;8777,50654582074;3187,42247540106;11964,9290212218;0;18286,8400107503;19370,7198104068;20936,9426510741;4,90332326283988;37,9969788519637;0,471271774973542;0,633073927443679;0,633073927443679;0,435740671163639;0,585343652700767;0,585343652700767;3386;5055;272;0;0;0;0;0;8771;1024,43551401869;10385,0758047767;0;18069,3415770609;19102,5254745732;20656,4611867671;5;39;0,447025719325968;0,553468944957797;0,553468944957797;0,413905335930278;0,511990339202062;0,511990339202062;993;2009;62
"Medel";1947;"MAN";4055,86084701815;6358,59377700951;311,919619706137;0;0;0;0;0;10726,3742437338;3202,00011116329;13928,3743548971;0;20526,7249086001;21739,488100343;23494,2478486979;4,87294727744166;41,8798617113224;0,527899204476704;0,679105575029899;0,679105575029899;0,487845017862526;0,627308832463114;0,627308832463114;4093;6478;303;0;0;0;0;0;10875;0;12016;0;20585,9951612903;21792,8731116704;23542,0774687214;5;43;0,48746749061462;0,573263529319851;0,573263529319851;0,451339874182497;0,529004591840253;0,529004591840253;1157;2009;62
"Medel";1948;"KVINNA";2651,23483365949;5038,78277886497;287,434442270059;0;0;0;0;0;7977,45205479452;2976,40770731266;10953,8597621072;0;17319,052539136;18359,757044532;19855,0553341436;4,8454011741683;37,0401174168297;0,453316442594168;0,60083707189833;0,60083707189833;0,418833593065251;0,555137498170773;0,555137498170773;2628,5;4977;276,5;0;0;0;0;0;7926;0;8842;0;17027,0264336918;18071,0474719379;19541,1445594331;5;38;0,433457558788261;0,504931542454997;0,504931542454997;0,400915453766698;0,467208527853659;0,467208527853659;1022;2009;61
"Medel";1948;"MAN";3197,81577008106;6250,44288872513;314,003684598379;0;0;0;0;0;9762,26234340457;4337,12142684816;14099,3837702527;0;19336,9216259072;20498,423768774;22167,9237151667;4,80103168754606;40,5954310980103;0,511486987296271;0,712151701929692;0,712151701929692;0,472310464051666;0,657575230471418;0,657575230471418;3228;6399;306;0;0;0;0;0;9953;0;10809,3404539386;0;18943,5514336918;20068,9338989897;21710,0834716731;5;42;0,471597680743118;0,550799354273143;0,550799354273143;0,436336364719641;0,509176436685318;0,509176436685318;1357;2009;61
"NollInnan30";1942;"KVINNA";6969,53278688525;3378,02459016393;268,032786885246;335,950819672131;0;225,926229508197;0;40,9180327868852;10951,5409836066;2963,54350638849;13915,084489995;0;23308,7177481785;24658,5845063617;26632,241765586;4,90983606557377;26,844262295082;0,478889327619657;0,592449328832465;0,592449328832465;0,443185929519415;0,548281234143839;0,548281234143839;7188;3493,5;258;0;0;0;0;0;11234;2004,31753449043;13555,1588785047;0;21034,5159498208;22296,9466565216;24065,9962195154;5;29;0,497815514096461;0,609665192735889;0,609665192735889;0,46118256971422;0,565022483957101;0,565022483957101;122;2009;67
"NollInnan30";1943;"KVINNA";5210,57276995305;2983,69953051643;197,422535211268;969,169014084507;0;406,511737089202;0,737089201877934;21,6338028169014;9360,86384976526;2445,26321027585;11806,1270600411;0;17820,3763665614;18854,7589836564;20365,0139799519;4,85643564356436;25,4084507042254;0,689886161246319;0,830196372074638;0,830196372074638;0,638857153718655;0,768887028870949;0,768887028870949;5554;3197;202;196;0;0;0;0;9507;1322,60591900312;10964,7056074766;0;18082,4359318996;19104,1613849913;20617,2789448337;5;28;0,516192290069945;0,619898144536355;0,619898144536355;0,478308822370429;0,574408945765102;0,574408945765102;213;2009;66
"NollInnan30";1943;"MAN";4871,72857142857;2482,51428571429;184,407142857143;978,828571428571;0;500,421428571429;45,4571428571429;95,4;8517,47857142857;1990,28696340672;10507,7655348353;0;17809,9983105873;18841,8354158941;20345,6795291112;4,72307692307692;21,8642857142857;0,642082204747888;0,749056003329665;0,749056003329665;0,593495928530587;0,691952575347085;0,691952575347085;4998;2478,5;187,5;0;0;0;0;0;8821;866,98753894081;9605,60591900312;0;18110,1825716846;19186,766063451;20762,5845873108;5;23;0,502063090364396;0,61152820090141;0,61152820090141;0,46509778774981;0,566745381698256;0,566745381698256;140;2009;66
"NollInnan30";1944;"KVINNA";4010,63908385667;2793,05282600665;167,862209087551;1223,43886220909;0;655,18507572959;3,88400443295161;73,4418175101588;8194,99298115996;2583,59002215783;10778,5830033178;0;13036,0114799705;13804,4608636501;14919,690016867;4,86156862745098;23,7048393055042;0,764503806356332;0,958931105394268;0,958931105394268;0,707187382730036;0,886814577567895;0,886814577567895;4184;2950;167;839;0;0;0;0;8435;1421,58878504673;10047,8364485981;0;12456,4643369176;13194,2174104275;14258,2570926236;5;26;0,645802171829352;0,840962070166068;0,840962070166068;0,596420545596244;0,7767188471347;0,7767188471347;2707;2009;65
"NollInnan30";1944;"MAN";3900,55719237435;2309,11005199307;171,026863084922;1226,41767764298;0;861,130849220104;56,5216637781629;175,949740034662;7607,11178509532;2717,90469277735;10325,0164778727;0;15368,0847055723;16280,4371038972;17598,3731727442;4,77966101694915;20,5585429314831;0,639756050235412;0,815212295203324;0,815212295203324;0,591972862221898;0,754248679389321;0,754248679389321;3838;2095,5;166;654;0;0;0;0;7536,5;1093,43457943925;8736,73987538941;0;14466,4068100358;15363,6381993026;16605,7649324909;5;21;0,508728185783089;0,655101629353684;0,655101629353684;0,470918096048073;0,606806693038767;0,606806693038767;1154;2009;65
"NollInnan30";1945;"KVINNA";3464,70434782609;2998,61739130435;192,678260869565;91,9130434782609;0;14,9826086956522;0;0;6747,91304347826;2150,83953964677;8898,75258312504;0;15221,1273346367;16107,6828763703;17399,4174329898;4,89090909090909;25,295652173913;0,474082117736656;0,591075279158203;0,591075279158203;0,438588524875413;0,54684396169036;0,54684396169036;3557;3201;194;0;0;0;0;0;7187;0;7960;0;15084,5407706093;15956,6618729766;17228,4466756214;5;28;0,450754525295934;0,504286649311351;0,504286649311351;0,417827723344156;0,467218476756707;0,467218476756707;115;2009;64
"Nollink5ArInnan";1943;"MAN";7546,82352941176;4527,43697478992;92,8403361344538;385,058823529412;0;127,857142857143;0;15,7647058823529;12552,1596638655;7339,50417431203;19891,6638381776;0;17661,6712962963;18415,121773617;19697,7117658381;2,66666666666667;34,9495798319328;2,16569685951633;3,57005371275361;3,57005371275361;2,01857620175057;3,3274069791033;3,3274069791033;8482;4897;82;0;0;0;0;0;13384;3041,63862928349;16538,0794392523;0;9368,29928315412;9457,1175292437;10055,7288721711;3;38;1,15804809145453;1,48505948621112;1,48505948621112;1,08273468575552;1,38323606166953;1,38323606166953;119;2009;66
"Nollink5ArInnan";1944;"KVINNA";4452,04779969651;3243,4779969651;79,3429438543247;1630,38543247344;0;260,36191198786;1,77996965098634;1,01365705614568;9405,25417298938;5796,52635880709;15201,7805317965;0;5855,16308447377;6117,05059601467;6538,41860630916;2,43181818181818;27,638846737481;2,53064497408941;3,85882943538312;3,85882943538312;2,3636098101111;3,60513288992747;3,60513288992747;4884;3425,5;63;469,5;0;0;0;0;9030,5;2698,6246105919;12424,53894081;0;4022,67906212664;4163,35816552143;4449,8394109279;2;31;2,08454508940402;2,62003129934587;2,62003129934587;1,96487719777159;2,45980096860292;2,45980096860292;1318;2009;65
"Nollink5ArInnan";1944;"MAN";7155,6938150643;5085,69687691366;117,047152480098;499,710961420698;0;182,884262094305;3,79485609308022;11,3472137170851;12858,1488058788;10689,2213052386;23547,3701111173;0;10312,1293261321;10773,2588463845;11515,9730768952;2,46778042959427;34,9295774647887;2,68531795360851;4,78185000962475;4,78185000962475;2,50907150968776;4,46772077200722;4,46772077200722;7890;5625;107;0;0;0;0;0;13650;7716,78348909657;21501,0124610592;0;5945,91577060932;6186,29144857329;6609,19911560446;2;38;1,72717819721342;2,29411695681232;2,29411695681232;1,60764189188698;2,1437718870132;2,1437718870132;1633;2009;65
"Nollink5ArInnan";1945;"MAN";5466,4126984127;4728,49206349206;102,928571428571;5,94444444444444;0;0;0;0;10303,7777777778;5031,634427679;15335,4122054568;0;10197,5277078474;10637,9939460862;11362,1100734855;2,3968253968254;34,6269841269841;1,75322838443166;2,24500595988001;2,24500595988001;1,64011927298217;2,09852331939035;2,09852331939035;5776,5;4859;88;0;0;0;0;0;10887,5;0;11266,5;0;7436,84834229391;7893,06845763028;8498,93801389232;2;36;1,20908276724658;1,36970305015488;1,36970305015488;1,14577923924449;1,28567720910262;1,28567720910262;126;2009;64
"Nollink5ArInnan";1946;"MAN";4625,7264957265;5020,70085470085;118,435897435897;0;0;0;0;0;9764,86324786325;3282,03673470293;13046,8999825662;0;10824,8546096329;11283,5840463905;12047,6377982209;2,6271186440678;33,9487179487179;1,47610271493583;1,75858476742341;1,75858476742341;1,37935132637665;1,64039675688393;1,64039675688393;4821;5033;96;0;0;0;0;0;10126;0;10419,3097463284;0;8552,10528673835;9081,25710575589;9757,66457822061;3;34;0,93819523167768;1,22500998413135;1,22500998413135;0,865277425264418;1,14888563629339;1,14888563629339;117;2009;63
"Nollink5ArInnan";1948;"KVINNA";1971,05882352941;3654,85294117647;93,9607843137255;0;0;0;0;0;5719,87254901961;1144,34608995397;6864,21863897357;0;7943,42898420861;8296,81350076398;8868,80896752652;2,56521739130435;28,1274509803922;1,01403519100736;1,03768440434208;1,03768440434208;0,949160662643137;0,971283327269868;0,971283327269868;1994;3752;68;0;0;0;0;0;5735,5;0;6243,5;0;6690,08781362007;6884,14119486557;7303,77627632966;2;29;0,693867229709013;0,725001233513282;0,725001233513282;0,646719894890944;0,680262554625359;0,680262554625359;102;2009;61
"Nollink5ArInnan";1948;"MAN";2688,03791469194;4577,36018957346;123,109004739336;0;0;0;0;0;7388,50710900474;3649,50821847388;11038,0153274786;0;7796,80432517378;8133,68558200307;8688,63225189079;2,19318181818182;30,4834123222749;1,46773353918269;2,09528682546663;2,09528682546663;1,37155130650958;1,95757971546043;1,95757971546043;2813;4664;97;0;0;0;0;0;7746;0;7983;0;6652,17316308244;6863,02378404421;7289,38844859804;2;32;1,00219489374153;1,13658818966168;1,13658818966168;0,939351197415978;1,0624535040218;1,0624535040218;211;2009;61
