"Typ";"fodelsear";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Medel";1940;10372,7027579162;3836,75995914198;218,97139938713;83,4310520939734;0;0;0;0;14511,8651685393;3131,51713058707;17643,3822991264;0;20921,8180140172;22546,0287174292;23955,2655772989;4,95914198161389;41,1573033707865;0,65820220053503;0,798910896817941;0,798910896817941;0,618983109848149;0,751164625048179;0,751164625048179;10476;3868;217;0;0;0;0;0;14599;2547,90074441687;17165,7580645161;0;20927,0566308244;22542,5660742083;23949,4928237745;5;43;0,636836428048816;0,754775864355824;0,754775864355824;0,599591062341165;0,710338714248508;0,710338714248508;979;2007;67
"Medel";1941;8787,42262487757;3933,58374142997;202,213516160627;77,7722820763957;0;0;0;0;13000,9921645446;3280,62183450355;16281,6139990481;0;20178,1957412776;21752,7526780809;23136,6671713984;4,88687561214496;41,0205680705191;0,621155799901013;0,777414243012389;0,777414243012389;0,583119077417243;0,72957743908626;0,72957743908626;8896;3934,5;198;0;0;0;0;0;13058,5;2545,62861869313;15698,5930521092;0;20427,2978494624;22013,8854284315;23429,5382885115;5;42;0,582060274256761;0,707036402461821;0,707036402461821;0,547438705926499;0,664569599209368;0,664569599209368;2042;2007;66
"Medel";1942;7475,45759586076;4061,60661868292;188,529212878768;130,396839220307;0;0;0;0;11855,9902666428;4739,82549820606;16595,8157648488;0;17847,8580482506;19259,8606083866;20539,8344639755;4,76709100689019;40,9930073512461;0,643902660709098;0,901689096892242;0,901689096892242;0,602660320744747;0,842857379577461;0,842857379577461;7519;4067;182;0;0;0;0;0;11822;2982,92803970223;15227,4689826303;0;17697,5624253286;19098,4131294314;20366,0201512752;5;42;0,597403707735143;0,770282606197066;0,770282606197066;0,560436451196142;0,723586523611814;0,723586523611814;39041;2007;65
"Medel";1943;6331,6664556962;4309,3503164557;208,735126582278;14,3284810126582;0;0;0;0;10864,0803797468;2827,91335839482;13691,9937381416;0;18371,8677228943;19807,7996388386;21073,9833606362;4,93006329113924;40,9727848101266;0,564010531965659;0,708913612760459;0,708913612760459;0,529567912408184;0,665415818007115;0,665415818007115;6342;4322,5;204;0;0;0;0;0;10887;869,342431761787;12449,017369727;0;18100,0702508961;19511,5462615215;20763,6061510023;5;42;0,533942744251864;0,62073106823246;0,62073106823246;0,502049495381577;0,584030986187921;0,584030986187921;3160;2007;64
"Medel";1944;5376,05124340618;4570,08892238131;224,267897513188;0;0;0;0;0;10170,4080633007;3240,38031816191;13410,7883814626;0;18389,7995264244;19827,7614190196;21096,8748868008;4,92313489073097;40,3255463451394;0,530814784214907;0,694968354485406;0,694968354485406;0,498344891537263;0,652244031235273;0,652244031235273;5415,5;4546,5;215;0;0;0;0;0;10197,5;1213,46774193548;11932,8552522746;0;18173,9592293907;19588,8673436965;20825,9628942671;5;42;0,500232311624778;0,601512731824663;0,601512731824663;0,470507552950597;0,565001719726538;0,565001719726538;2654;2007;63
"Medel";1945;4572,43193566916;4722,53762205629;239,86444572085;0;0;0;0;0;9534,83400344629;3405,86520233085;12940,6992057771;0;18258,2949688602;19688,0979508064;20953,8631013217;4,90407811602527;39,6163124641011;0,506861242104561;0,682437612627172;0,682437612627172;0,475572985762547;0,639971185395256;0,639971185395256;4636;4707;230;0;0;0;0;0;9611;525,980148883375;11024;0;18084,229390681;19503,6846166942;20762,1205824974;5;41;0,468731367487;0,56572956079951;0,56572956079951;0,440501637985919;0,531621306050764;0,531621306050764;1741;2007;62
"Medel";1946;3798,30660377358;4803,26100628931;254,600104821803;0;0;0;0;0;8856,1677148847;3612,33445775884;12468,5021726435;0;17455,5009594028;18830,9070920981;20065,7484343644;4,83071278825996;38,6740041928721;0,498542265111624;0,691478587047788;0,691478587047788;0,466684179559486;0,646836591896478;0,646836591896478;3819;4784,5;244;0;0;0;0;0;8922;122,56580113435;10196;0;17155,3968637993;18518,8541812729;19726,0351973276;5;40;0,456088184131212;0,551149661752034;0,551149661752034;0,428901992654638;0,516771665731364;0,516771665731364;1908;2007;61
"NollInnan30";1940;8489,35714285714;2743,16428571429;209,014285714286;372,292857142857;0;0;0;0;11813,8285714286;4747,76374244036;16561,5923138689;0;24438,4452486671;26317,85881239;27914,1086381003;4,88059701492537;26,8071428571429;0,557227766961962;0,731889763867695;0,731889763867695;0,521089639614172;0,683881446517988;0,683881446517988;8911,5;2791,5;215;0;0;0;0;0;11957;2021,17452440033;14607,6124896609;0;21924,592562724;23613,3637974539;25059,6911495207;5;29;0,507251149393465;0,629999142635144;0,629999142635144;0,478364218782384;0,593793713939939;0,593793713939939;140;2007;67
"NollInnan30";1941;5832,06153846154;2200,71923076923;152,561538461538;830,088461538462;0;0;0;0;9015,43076923077;2327,4927055919;11342,9234748227;0;17323,2015540621;18661,8322494487;19814,46238646;4,688;23,4076923076923;0,653029969285628;0,753766889900571;0,753766889900571;0,615425439403314;0,710415047993301;0,710415047993301;5994,5;2261,5;156;60,5;0;0;0;0;8901,5;1323,08933002481;10308,0980148883;0;16511,055734767;17800,0912268737;18981,9830043712;5;26;0,540279935787997;0,670373911708199;0,670373911708199;0,507378005747118;0,631178261224591;0,631178261224591;260;2007;66
"NollInnan30";1942;4872,74551971326;2204,53189964158;134,366547192354;1047,78685782557;0;0;0;0;8259,43082437276;2557,00891879089;10816,4397431637;0;12766,9448513673;13752,1126613958;14597,3263928408;4,55661561636957;23,0585424133811;0,795427457744015;0,990959675312568;0,990959675312568;0,75073530379278;0,93471254792173;0,93471254792173;5033;2320;132;599;0;0;0;0;8381;1443,6476426799;10037,41191067;0;12115,5032258065;13061,9380194584;13862,5660195747;5;25;0,652085925243136;0,836601822579882;0,836601822579882;0,612779498916963;0,786295384998957;0,786295384998957;4185;2007;65
"NollInnan30";1943;4494,44444444444;2540,2;162,451851851852;123,155555555556;0;0;0;0;7320,25185185185;2363,39180063266;9683,64365248451;0;15768,277575131;16988,5873798454;18040,9990094598;4,90769230769231;25,562962962963;0,470781697783953;0,590302027782204;0,590302027782204;0,443421237516382;0,555934837756262;0,555934837756262;4767;2652;160;0;0;0;0;0;7701;0;8698,10918114144;0;14912,1596102151;16034,5847215977;16981,8880928803;5;28;0,464189776962694;0,534265212602588;0,534265212602588;0,436846778803253;0,503420469949463;0,503420469949463;135;2007;64
"NollInnan30";1944;3665,88235294118;2565,46218487395;175,09243697479;0;0;0;0;0;6406,43697478992;2093,15887430241;8499,59584909232;0;14958,4294950923;16126,0739214293;17154,271649806;4,77586206896552;25,0252100840336;0,476729529648045;0,60443713176845;0,60443713176845;0,445009061017014;0,564682324284274;0,564682324284274;3721;2651;169;0;0;0;0;0;6682;0;7298;0;14335,286827957;15456,0152620736;16444,3576201049;5;28;0,414398749412216;0,480656865403844;0,480656865403844;0,389984393062918;0,45334469189123;0,45334469189123;119;2007;63
"NollInnan30";1946;2336,23636363636;2452,11818181818;193,354545454545;0;0;0;0;0;4981,70909090909;5546,88645181798;10528,5955427271;0;14874,3889090429;16050,303392844;17118,9378769743;4,4368932038835;21,3636363636364;0,38713954748116;0,585509831423229;0,585509831423229;0,362055013393797;0,548705074863551;0,548705074863551;2286;2464,5;168,5;0;0;0;0;0;4910,5;0;5397;0;12845,9772401434;13843,7380341728;14715,5663912687;5;23;0,351588184267293;0,398610419709269;0,398610419709269;0,330749723952315;0,380386045531268;0,380386045531268;110;2007;61
"Nollink5ArInnan";1941;6960,36163522013;2957,89308176101;96,4905660377358;820,091194968554;0;0;0;0;10834,8364779874;3190,6215553005;14025,4580332879;0;10228,5831918163;10960,6900924364;11469,7971050985;3,71615720524017;30,1037735849057;1,36337412020133;1,70787100995009;1,70787100995009;1,30139210211438;1,62921476217846;1,62921476217846;7199;2986;94;0;0;0;0;0;10454,5;1446,82692307692;12273,7187758478;0;9419,23924731183;10107,835748533;10618,1351334556;4;33;0,988407734302858;1,16999711875869;1,16999711875869;0,942673775750276;1,11586183295522;1,11586183295522;318;2007;66
"Nollink5ArInnan";1942;6668,40098923985;3515,71884762235;121,864803887539;592,384588684485;0;0;0;0;10898,3692294342;3787,07934090593;14685,4485703402;0;10315,6634462204;11055,3391067543;11580,9612467536;3,90541261876802;31,9882853175981;1,14402547408719;1,44828427733167;1,44828427733167;1,09238482149562;1,38339459182046;1,38339459182046;6750,5;3543;118;0;0;0;0;0;10496;2022,53101736973;12796,9131513648;0;10319,0170250896;11059,1983318749;11585,159137815;4;34;0,932961821555026;1,12920642576577;1,12920642576577;0,890294942233002;1,07768811496687;1,07768811496687;11524;2007;65
"Nollink5ArInnan";1943;5354,70857142857;3376,40571428571;81,0628571428571;47,24;0;0;0;0;8859,41714285714;3175,56748198038;12034,9846248375;0;13851,9676337906;14820,1294561402;15448,5543259317;3,1264367816092;31,1371428571429;1,17105947208793;1,43741355470195;1,43741355470195;1,12246825129516;1,37945145703925;1,37945145703925;5577;3264;56;0;0;0;0;0;8986;0;9281;0;9093,33512544803;9746,27463591252;10213,2473006777;4;33;0,851456188200789;0,926956658457158;0,926956658457158;0,812529492469808;0,884436126304278;0,884436126304278;175;2007;64
"Nollink5ArInnan";1944;4616,22297297297;3608,76351351351;81,4121621621622;0;0;0;0;0;8306,39864864865;3208,10695581663;11514,5056044653;0;8430,25213796139;9030,54503148109;9450,81260449025;2,73684210526316;31,4324324324324;1,38925223495044;1,75157515925477;1,75157515925477;1,33501012693393;1,68110983386393;1,68110983386393;4944,5;3646;59,5;0;0;0;0;0;8828;0;9115;0;7580,77508960574;8125,9932300264;8456,23008088371;3;33;0,808407488053154;0,967915050415751;0,967915050415751;0,77144824941403;0,931989260119774;0,931989260119774;148;2007;63
"Nollink5ArInnan";1945;4306,9527027027;4075,05405405405;113,101351351351;0;0;0;0;0;8495,10810810811;4455,60287173594;12950,710979844;0;11186,193410202;11964,7973420022;12478,4082328046;3,03448275862069;32;1,15626886345786;1,44944556482963;1,44944556482963;1,10336836979321;1,38422501878485;1,38422501878485;4599,5;4118;101;0;0;0;0;0;8962;0;9182,5;0;9475,99283154122;10121,2153652462;10643,0274955814;4;33;0,743901310990657;0,79094852994308;0,79094852994308;0,709889285769861;0,754784861085038;0,754784861085038;148;2007;62
"Nollink5ArInnan";1946;3271,434375;3875,8;107,353125;0;0;0;0;0;7254,5875;2879,38920811212;10133,9767081121;0;8803,96777253003;9432,62290206281;9871,17102276908;3,10416666666667;30,515625;1,15541388699963;1,38384614356568;1,38384614356568;1,10618475118751;1,32503695198237;1,32503695198237;3415;3831;86,5;0;0;0;0;0;7198;0;7963,5;0;8724,07661290322;9350,37228851752;9697,29139439694;4;32;0,714810142221872;0,802916806949418;0,802916806949418;0,682127686667091;0,774354900096795;0,774354900096795;320;2007;61
"Hog";1940;14397,6917808219;5937,1301369863;250,513698630137;0;0;0;0;0;20585,3356164384;13595,3390043941;34180,6746208324;0;41639,5437274963;44209,4548491882;49051,1813983133;4,8972602739726;42,9520547945205;0,517640074171836;0,81078633572802;0,81078633572802;0,466199214593416;0,729897658885801;0,729897658885801;14557;6129,5;255;0;0;0;0;0;20899;9953,00081300813;30675,7764227642;0;36994,4841397849;39261,9638680992;43509,3806552461;5;43,5;0,526703287090097;0,790532228486034;0,790532228486034;0,47343844011462;0,712812090137612;0,712812090137612;146;2008;68
"Hog";1941;12801,9813333333;6261,012;249,82;0,625333333333333;0;0;0;0;19313,4386666667;13332,6273531722;32646,0660198388;0;41515,8253978495;44054,6626747514;48831,1608924348;4,968;42,9426666666667;0,485541474293419;0,769698431109573;0,769698431109573;0,437819068460519;0,693822271060499;0,693822271060499;12992;6464;253;0;0;0;0;0;19702,5;9202,95691056911;28770,9219512195;0;36359,9341397849;38554,983530054;42721,6811048822;5;43;0,498345834625247;0,76163119348231;0,76163119348231;0,449347713619607;0,686615022367972;0,686615022367972;750;2008;67
"Hog";1942;10825,9493975904;6368,87871485944;240,541365461847;1,48273092369478;0;0;0;0;17436,8522088353;13286,3173964847;30723,1696053201;0;39270,0048551194;41681,3179296251;46218,2925332182;4,92449799196787;42,9461847389558;0,460944246480415;0,750880037309452;0,750880037309452;0,415309719222406;0,676354164167544;0,676354164167544;10840;6522;241;0;0;0;0;0;17620;9009,92195121951;26338,425203252;0;34660,2924731183;36775,3772339283;40755,1143410839;5;43;0,473435304316502;0,712946576470211;0,712946576470211;0,427141350599134;0,642950501683541;0,642950501683541;1245;2008;66
"Hog";1943;9326,01107266436;6586,25767012687;226,024106113033;0,396309111880046;0;0;0;0;16138,6891580161;17373,6971267369;33512,3862847529;0;35869,1039906488;38158,7257777268;42482,2608377347;4,65063437139562;42,6801614763552;0,477428964355992;0,940379083600274;0,940379083600274;0,427968044870645;0,841843151145149;0,841843151145149;9394;6722;224;0;0;0;0;0;16367;12361,5288987435;28643,7886178862;0;32016,6308243728;34029,5202063565;37854,592767574;5;43;0,470495811232097;0,799594571335709;0,799594571335709;0,423124664270002;0,71982741656695;0,71982741656695;8670;2008;65
"Hog";1944;7923,44649446494;6867,09594095941;257,357011070111;0;0;0;0;0;15047,8994464945;11391,9862176394;26439,8856641339;0;38038,2241851995;40391,7824768684;44811,9358201521;4,94188191881919;42,7850553505535;0,412947560891054;0,680405106625515;0,680405106625515;0,371800654523172;0,612477511744202;0,612477511744202;7985,5;7009,5;249,5;0;0;0;0;0;15252;7687,95;22725,6700813008;0;34066,8725806452;36131,4555320554;39962,6951348985;5;43;0,417625626589738;0,614284889851007;0,614284889851007;0,377157597982971;0,553894752465533;0,553894752465533;1084;2008;64
"Hog";1945;6673,61791044776;7178,33233830846;271,8;0;0;0;0;0;14123,7502487562;13151,1692318848;27274,919480641;0;40468,3215524082;42966,9758115787;47664,405121344;4,93432835820896;41,7582089552239;0,376251633112547;0,661277579309502;0,661277579309502;0,338741456805338;0,595360360378921;0,595360360378921;6724;7362;270;0;0;0;0;0;14311;8945,11300813008;23007,4048780488;0;35081,6001792115;37264,931847412;41306,378897919;5;42;0,379065783073202;0,617752132752253;0,617752132752253;0,342218093949708;0,556907856656801;0,556907856656801;1005;2008;63
"Hog";1946;5553,17297979798;7271,25631313131;296,683080808081;0;0;0;0;0;13121,1123737374;14845,0891694032;27966,2015431406;0;42867,7900397531;45522,2878984256;50510,4792360809;4,92045454545455;40,4343434343434;0,340932657710236;0,630152593234659;0,630152593234659;0,30674309848489;0,566965749427587;0,566965749427587;5613,5;7432,5;291;0;0;0;0;0;13365,5;9133,21842818428;22385,8658536585;0;35935,1841397849;38135,1043990992;42272,641719682;5;40,5;0,342114038734553;0,583292821343306;0,583292821343306;0,308311928218588;0,525575548488284;0,525575548488284;792;2008;62
"Hog";1947;4517,19558359621;7323,53785488959;305,321766561514;0;0;0;0;0;12146,0552050473;13309,1767133175;25455,2319183648;0;40633,3309951042;43192,4438818622;48005,5394494397;4,83596214511041;39,4952681388013;0,332094578629904;0,639465388084792;0,639465388084792;0,298169780531187;0,574012266368781;0,574012266368781;4553;7466;298;0;0;0;0;0;12341;6235,46124661247;18149,2282926829;0;34055,8154719235;36155,2752347392;40011,3091016752;5;40;0,329404236844951;0,512374543716704;0,512374543716704;0,297400588580321;0,460942878163154;0,460942878163154;634;2008;61
"Lag";1942;6559,4125;3326,03125;82,375;851,81875;0;0;0;0;10819,6375;3278,7144106087;14098,3519106087;0;7961,21171011611;8445,32580028088;9360,23148475668;4,371875;35,853125;1,72355772362006;2,28394461487184;2,28394461487184;1,54305481976996;2,04304746374545;2,04304746374545;6221;3107;75;360;0;0;0;0;9894;675,404878048781;10786,5097560976;0;7564,54144265233;8119,47710029234;9054,59507796016;5;38;1,29712984248573;1,50502700108194;1,50502700108194;1,16893420144705;1,35284800083403;1,35284800083403;320;2008;66
"Lag";1943;5307,03393640938;3410,18242158227;87,9041858473397;952,327909217429;0;0;0;0;9757,44845305642;3318,03753191837;13075,4859849747;0;7649,9924223903;8122,75002691427;9018,82591237218;4,57295792741676;33,1988009849053;1,48469993384286;2,061953939131;2,061953939131;1,33031958145706;1,84435931047201;1,84435931047201;5125;3297;87;679;0;0;0;0;9261;1369,6;10753,9585365854;0;8040,70896057348;8546,45191309366;9493,87350919277;5;34;1,08314246927893;1,27930393307736;1,27930393307736;0,975796166299638;1,15422229486933;1,15422229486933;9341;2008;65
"Lag";1944;4869,47783251232;3756,22413793103;87,6995073891626;42,6502463054187;0;0;0;0;8756,05172413793;1942,44303070786;10698,4947548458;0;7908,6843412875;8393,22241566964;9306,12029101075;4,44334975369458;37,2610837438424;1,35319803143849;1,67508824787571;1,67508824787571;1,21088436864653;1,49695357091655;1,49695357091655;4635;3485,5;82;0;0;0;0;0;8180;0;8820;0;7935,11792114695;8398,83756527216;9289,38351094409;5;39;0,948977281556027;0,994376796258231;0,994376796258231;0,858997404139181;0,8954753329151;0,8954753329151;406;2008;64
"Lag";1945;4156,88324873096;4010,06852791878;99,1954314720812;0;0;0;0;0;8266,14720812183;1924,78942918993;10190,9366373118;0;8368,31460611381;8878,72076766347;9836,65400704673;4,39593908629442;36,3857868020305;1,18513984692395;1,45255005940849;1,45255005940849;1,06167730801792;1,30048520666673;1,30048520666673;4000,5;3740;89;0;0;0;0;0;7786;0;8748,5;0;8055,02921146953;8528,65833660244;9425,71945707034;5;38;0,87659230645581;0,973554702095186;0,973554702095186;0,788337893916856;0,881436708430134;0,881436708430134;394;2008;63
"Lag";1946;3342,92424242424;3984,02727272727;99,769696969697;0;0;0;0;0;7426,72121212121;1434,34858924159;8861,06980136279;0;8311,83916644039;8820,6869685385;9776,18033094823;4,48787878787879;35,7333333333333;1,02099991064936;1,19702120788539;1,19702120788539;0,916059350566332;1,07353708665016;1,07353708665016;3331;3800,5;96;0;0;0;0;0;7136;0;7709,81902439024;0;7978,34372759857;8451,59145870836;9364,23286684195;5;37;0,793942217658623;0,857951302884281;0,857951302884281;0,715556829023089;0,768750902365676;0,768750902365676;330;2008;62
"Lag";1947;2794,44560669456;4169,03974895397;110,876569037657;0;0;0;0;0;7074,36192468619;2178,42260200595;9252,78452669214;0;8055,24124435121;8552,77715285784;9493,59631171577;4,23640167364017;34,9707112970711;1,04782953753157;1,37458403958597;1,37458403958597;0,936454928734964;1,22709713535122;1,22709713535122;2723;3949,5;103;0;0;0;0;0;6691;0;7189,93170731707;0;7678,59740143369;8133,64453269035;8982,87253922306;5;36;0,793969858854157;0,861604787900224;0,861604787900224;0,715892376201248;0,774263551096602;0,774263551096602;478;2008;61
"Medel";1940;11652,7234042553;4500,01595744681;194,813829787234;82,8776595744681;0;0;0;0;16430,4308510638;3699,27917525391;20129,7100263177;0;21608,334186256;22931,4583186643;25423,3701492114;4,81914893617021;41,9946808510638;0,755203183960722;0,915161841408406;0,915161841408406;0,680072466015852;0,823974688821411;0,823974688821411;12139;4584,5;198;0;0;0;0;0;17123,5;3119,70243902439;19684,6906504065;0;21808,5713261649;23137,1455838908;25635,360596272;5;44;0,711810386170215;0,838077525009;0,838077525009;0,643385391306729;0,75556594219403;0,75556594219403;188;2008;68
"Medel";1941;10262,3908450704;4721,66901408451;195,517605633803;79,4207746478873;0;0;0;0;15258,9982394366;3668,95156427324;18927,9498037098;0;21832,4209933379;23159,444600238;25651,9255929775;4,95422535211268;41,5484154929577;0,678685837192248;0,844757129344081;0,844757129344081;0,612212153352423;0,761815956385358;0,761815956385358;10548,5;4756,5;197;0;0;0;0;0;15600,5;2995,26056910569;18468,3593495935;0;22140,9923835125;23438,0023225676;25947,840832242;5;43;0,648600513687906;0,776919985603968;0,776919985603968;0,585075601227676;0,701376521806219;0,701376521806219;1136;2008;67
"Medel";1942;8637,45628997868;4828,00035536603;188,384150675195;72,2032693674485;0;0;0;0;13726,0440653873;3779,8233003517;17505,8673657391;0;21026,5140865427;22311,303710939;24725,9565812714;4,91897654584222;41,9378109452736;0,638987159500136;0,81476667932031;0,81476667932031;0,575935691059017;0,734098157220672;0,734098157220672;8752,5;4835,5;187;0;0;0;0;0;13813;2862,90243902439;16717,4182926829;0;21400,1656810036;22711,8784053319;25157,8492854922;5;43;0,599836004282233;0,737835118778944;0,737835118778944;0,541578875688703;0,666109536063116;0,666109536063116;2814;2008;66
"Medel";1943;7190,43857446808;4893,93095744681;168,303361702128;117,648936170213;0;0;0;0;12370,3218297872;4962,17225160881;17332,4940813962;0;17847,3441725791;18958,5252034503;21054,0141619494;4,80746808510638;41,2362765957447;0,688196922243291;0,959971248786499;0,959971248786499;0,61906665513198;0,862776407433634;0,862776407433634;7184;4891;163;0;0;0;0;0;12263;3162,23276422764;15833,5101626016;0;17436,7500896057;18522,3371119622;20572,6114177923;5;43;0,632525304982872;0,839159318706305;0,839159318706305;0,569450996947575;0,75609729308832;0,75609729308832;47000;2008;65
"Medel";1944;6061,65863952334;5040,42254220457;185,685203574975;8,85327706057597;0;0;0;0;11296,6196623635;3154,96319356582;14451,5828559293;0;19252,280149879;20434,4309641103;22654,3856478706;4,94091360476663;41,3922542204568;0,570501726882867;0,726846259009961;0,726846259009961;0,514172403641363;0,654875165340373;0,654875165340373;6104,5;5061,5;181,5;0;0;0;0;0;11399;796,410569105691;12959,5;0;18957,2212365591;20114,5693479427;22297,3132980796;5;43;0,541699545965227;0,634620910350733;0,634620910350733;0,488992925278462;0,572179306508538;0,572179306508538;4028;2008;64
"Medel";1945;5110,96023427867;5291,31288532676;199,307644882861;0;0;0;0;0;10601,5807644883;3665,15190819929;14266,7326726876;0;19057,2320776008;20229,2121717597;22430,90676905;4,92200986436498;40,5117139334155;0,541827116609751;0,72382073886939;0,72382073886939;0,488238432734928;0,652087688850058;0,652087688850058;5126;5307;193;0;0;0;0;0;10692;1537,66829268293;12614,703902439;0;18668,4951612903;19820,1590595869;21994,9443320533;5;42;0,512885294206279;0,628868857891299;0,628868857891299;0,462596290997169;0,567473295268171;0,567473295268171;3244;2008;63
"Medel";1946;4263,66069788797;5398,84894398531;206,792011019284;0;0;0;0;0;9869,30165289256;3076,62191930067;12945,9235721932;0;18786,775327855;19946,1290818377;22124,7275330571;4,89072543617998;39,678145087236;0,518579151797099;0,672634375683167;0,672634375683167;0,466968988322955;0,605450808553899;0,605450808553899;4281,5;5411;203;0;0;0;0;0;9907,5;66,4493612078978;11243,0487804878;0;18534,9326164875;19679,9635158498;21817,3185563903;5;41;0,483894442146536;0,578038899634314;0,578038899634314;0,436505657763845;0,521842646667391;0,521842646667391;2178;2008;62
"Medel";1947;3456,14833759591;5425,67306052856;214,610400682012;0;0;0;0;0;9096,43179880648;3078,91242516521;12175,3442239717;0;18050,6249925201;19171,6727540941;21279,261637853;4,82821824381927;38,8175618073316;0,503705769152517;0,66379952222555;0,66379952222555;0,453051165016986;0,596819457956462;0,596819457956462;3471;5455;207;0;0;0;0;0;9137;0;10280,5371273713;0;17599,327688172;18681,9928164469;20715,0070966977;5;40;0,463478037289957;0,547033713515473;0,547033713515473;0,417639013660899;0,492194122480297;0,492194122480297;2346;2008;61
"NollInnan30";1941;7783,17197452229;3081,11464968153;193,433121019108;359,866242038217;0;0;0;0;11417,5859872611;3110,74334813996;14528,3293354011;0;24543,3261051374;26034,2712894169;28836,093155335;5;25,7197452229299;0,480002653427582;0,585807156553436;0,585807156553436;0,433422696831877;0,52895160016352;0,52895160016352;8109;3091;195;0;0;0;0;0;11445;1838,92113821138;13799,2756097561;0;21958,2760752688;23289,4486703786;25799,2833654196;5;27;0,479382634994122;0,60236852775025;0,60236852775025;0,432572138976618;0,544048749921516;0,544048749921516;157;2008;67
"NollInnan30";1942;5604,14285714286;2552,12781954887;139,703007518797;902,447368421053;0;0;0;0;9198,42105263158;2776,65711072105;11975,0781633526;0;18293,5291194838;19403,8442692616;21491,3537537699;4,64940239043825;23,4360902255639;0,667945310578483;0,798031552224373;0,798031552224373;0,601126148645499;0,718083947140132;0,718083947140132;5762;2623;139;0;0;0;0;0;9268,5;1106,10162601626;10570,0296747967;0;17022,4965949821;18050,7110191405;19986,6783410012;5;27;0,54040386151998;0,657146732971454;0,657146732971454;0,488132552455809;0,593093622790248;0,593093622790248;266;2008;66
"NollInnan30";1943;4577,53482587065;2536,52711442786;118,557462686567;1129,0631840796;0;0;0;0;8361,68258706468;2734,39661366101;11096,0792007257;0;13201,4916746961;14016,0984344885;15548,0340113081;4,81911532385466;22,9358049265987;0,778086441285188;0,984146866306505;0,984146866306505;0,701254164379192;0,88655583186774;0,88655583186774;4770;2688,5;117;659;0;0;0;0;8621,5;1490,95365853659;10299,5605691057;0;12585,791218638;13383,7994316977;14865,8738435392;5;25;0,643488357292692;0,833937120717381;0,833937120717381;0,579392701830439;0,752102114773034;0,752102114773034;4020;2008;65
"NollInnan30";1944;4065,60927152318;2786,47682119205;146,596026490066;36,8476821192053;0;0;0;0;7035,5298013245;1900,9321485781;8936,46194990261;0;16460,5588372883;17478,9022969534;19395,5359421339;4,83448275862069;24,158940397351;0,45450341557286;0,581938175367081;0,581938175367081;0,410172229961935;0,525439742543369;0,525439742543369;4125;2864;147;0;0;0;0;0;7039;0;7686;0;15999,3403225806;16980,8315099985;18822,911147784;5;27;0,437772214561345;0,485574904696148;0,485574904696148;0,395383496869487;0,438434955609431;0,438434955609431;151;2008;64
"NollInnan30";1945;3691,33333333333;3127,4;169,525;0;0;0;0;0;6988,25833333333;3742,79440963643;10731,0527429698;0;20495,4109966149;21723,5175222193;24039,3415254297;4,88888888888889;25,3583333333333;0,419372527969364;0,55850282761873;0,55850282761873;0,378390929320178;0,50394243256823;0,50394243256823;3699,5;3247;164;0;0;0;0;0;7211;484,022764227642;8250,38048780488;0;16022,3299283154;16980,2188641945;18779,9604486793;5;28;0,410536074879372;0,491720188746852;0,491720188746852;0,371074521684745;0,443869034493465;0,443869034493465;120;2008;63
"NollInnan30";1946;2981,14150943396;3034,66037735849;183,367924528302;0;0;0;0;0;6199,16981132075;2072,11797726791;8271,28778858867;0;17146,0717964541;18199,6127878048;20178,7652639903;4,77358490566038;23,622641509434;0,412623853581272;0,528403022315322;0,528403022315322;0,371035618180086;0,474901911592499;0,474901911592499;2944;3156;170;0;0;0;0;0;6298,5;0;6812;0;15343,505734767;16278,7856511115;18047,2861657167;5;25;0,382986805954636;0,466878067499424;0,466878067499424;0,34582493637396;0,421761096064688;0,421761096064688;106;2008;62
"NollInnan30";1947;1809,37272727273;2408,69090909091;133,254545454545;0;0;0;0;0;4351,31818181818;1358,0586715332;5709,37685335138;0;14442,7087884667;15359,3033284493;17088,4643007393;4,47572815533981;20,4090909090909;0,375969992908133;0,487779369214812;0,487779369214812;0,337548075927542;0,438769154515971;0,438769154515971;1831,5;2486,5;129;0;0;0;0;0;4509,5;0;4671,5;0;12719,1370967742;13675,4279074983;15278,5801887015;5;23;0,326150449660839;0,354862451285509;0,354862451285509;0,293747684395107;0,316325204325858;0,316325204325858;110;2008;61
